

Margaret Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127639
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Woods
Gender	Female
Abode	Hill Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 May 1807
Date Of Death	26 May 1807
Age At Death	20 Months
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Measles
Source	Private Transcription
Parent	Betty Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127639&Relationship=1stParent



