

William Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120344
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Feb 1839
Witnesses	John Sothern; Wm. Bell
Marriage Type	Certificate
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 71, Entry 141
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Shedwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120344&Relationship=Groom
Witnessed Marriage Of	Mary Coldibank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120344&Relationship=Bride



