

James Dugglin Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185649
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Dugglin
Surname	Lewis
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Rose Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 265, Entry 2114
Source	LDS Film 93884
Parent	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185649&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185649&Relationship=2ndParent



