

Richard Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164691
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Tithebarn Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1840
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1840, Entry 2461
Source	LDS Film 1068892
Parent Of	Thomas Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164691&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164691&Relationship=2ndParent



