

John Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Abode	Martindales Hill
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jul 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 29
Source	LDS Film 1656376
Parent Of	Cheney Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004395&Relationship=Baptised



