

John Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	White Chapel
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Feb 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 32
Source	LDS Film 1656377
Parent Of	Daniel Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027805&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027805&Relationship=2ndParent



