

William Beasley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beasley
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1773
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 23
Source	LDS Film 1656377
Parent Of	William Beasley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013253&Relationship=Baptised



