

Eliza Laycock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130486
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Laycock
Married Surname	Pritchard
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bachelor Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Oct 1849
Age At Marriage	19
Status	Spinster
Witnesses	Hugh Williams; Maria Laycock
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 59, Entry 117
Source	LDS Film 1546290
Witnessed By	Hugh Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130486&Relationship=Witness_1
Witnessed By	Maria Laycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130486&Relationship=Witness_2
Married To	John Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130486&Relationship=Groom



