

Henry Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093460
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morris
Gender	Male
Abode	Lowhill
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Dec 1786
Age At Death	2
Age At Death (Years)	2
Register	Burials 1767 - 1790, Page 182, Entry 3
Source	LDS Film 1647560
Parent	William Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093460&Relationship=1stParent



