

Mary Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032943
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lawson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Highfield street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1790
Date Of Child's Birth	20 Nov 1789
Register	Baptisms 1790, Page 213, Entry 53
Source	LDS Film 93833
Parent Of	Ann Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032943&Relationship=Baptised
Married To	James Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032943&Relationship=1stParent



