

Bernard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122710
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Smith
Gender	Male
Abode	Rathbone St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Sep 1855
Witnesses	James Lennon of Conliffe St.; Bridget Dun of Kempson
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 104, Entry 4
Source	LDS Film 396378
Witnessed By	James Lennon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122710&Relationship=Witness_1
Witnessed By	Bridget Dun	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122710&Relationship=Witness_2
Married To	Bridget Elizabeth White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122710&Relationship=Bride



