

William Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martindale
Gender	Male
Abode	Erskine Street
Year	1834 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1834
Occupation (As Documented)	Soap Manufacturer
Occupation (Standardised)	Soap Manufacturer
Date Of Child's Birth	3 Apr 1834
Register	Baptisms 1813 - 1841, Page 75, Entry 597
Source	LDS Film 1656149
Parent Of	Ann Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143759&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143759&Relationship=2ndParent



