

Esabella Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041065
First Name (With Contractions)	Esabella
First Name (Without Contractions)	Esabella
Surname	Preston
Gender	Female
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1794
Register	Baptisms 1787 - 1810, Page 5, Entry 88
Source	LDS Film 1595373
Parent Of	John Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041065&Relationship=Baptised
Married To	David Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041065&Relationship=1stParent



