

Peter Humphries	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021760
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Humphries
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Aug 1825
Witnesses	Edward Coventry; Peter Humphries
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 22, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Coyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021760&Relationship=Groom
Witnessed Marriage Of	Eliza Billington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021760&Relationship=Bride



