

Thomas Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1795
Witnesses	John Wright, Junr.; Thomas Turner
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 270, Entry 91
Source	LDS Film 93839
Witnessed Marriage Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005796&Relationship=Groom
Witnessed Marriage Of	Elizabeth Steens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005796&Relationship=Bride



