

Richard Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006833
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Fisher
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1744
Register	Burials 1737 - 1748, Page 163, Entry 18
Source	LDS Film 1656376
Parent	Joseph Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006833&Relationship=1stParent



