

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007158
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1798
Witnesses	Robert Jones, (X); Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 407, Entry 250
Source	LDS Film 93839
Witnessed Marriage Of	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007158&Relationship=Groom
Witnessed Marriage Of	Sarah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007158&Relationship=Bride



