

Martha Halwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001254
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Halwood
Married Surname	Bollin
Gender	Female
Abode	Parish of Eastham in Cheshire
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1734
Register	Marriages 1704 - 1737, Page 220, Entry 25
Source	LDS Film 1656376
Married To	Joseph Bollin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001254&Relationship=Groom



