

Edmund Furnival	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049847
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Furnival
Gender	Male
Abode	Fleet St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1799
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Age At Death	62 yrs
Age At Death (Years)	62
Register	Burials 1795 - 1804, Page 72, Entry 60
Source	LDS Film 93873



