

Joseph Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008330
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1758
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1754 - 1765, Page 21, Entry 6
Source	LDS Film 1656376
Parent Of	Joanne Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008330&Relationship=Baptised



