

Robert West	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015170
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	West
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 9
Source	LDS Film 1656377
Parent Of	Alice West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015170&Relationship=Baptised



