

William Everitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Everitt
Gender	Male
Abode	Lawton St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Feb 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 4
Source	LDS Film 1656376
Parent Of	John Everitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008558&Relationship=Baptised



