

William Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardman
Gender	Male
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Sep 1768
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Willd. Abbot?; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 86, Entry 4
Source	LDS Film 1656155
Witnessed By	Willd. Abbot?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049262&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049262&Relationship=Witness_2
Married To	Margery Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049262&Relationship=Bride



