

Henry Gower	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220251
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gower
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1781
Date Of Child's Birth	16 May 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 7
Source	LDS Film 1546062
Parent Of	Penelope Gower	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220251&Relationship=Baptised



