

Catharine Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031949
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Bridge
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Widow
Gender	Female
Abode	Canal bank
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1789
Date Of Child's Birth	12 Jul 1789
Register	Baptisms 1789, Page 205, Entry 647
Source	LDS Film 93833
Parent Of	James Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031949&Relationship=Baptised
Married To	William Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031949&Relationship=1stParent



