

Jacob Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006517
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jackson
Gender	Male
Abode	Thomas's St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1750
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Jun 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 14
Source	LDS Film 1656376
Parent Of	Sarah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006517&Relationship=Baptised



