

Mary Ellen Keatley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180790
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Keatley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	St Andrew St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 137, Entry 1089
Source	LDS Film 93884
Parent	John Keatley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180790&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180790&Relationship=2ndParent



