

Jonathan Bucknal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046314
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Bucknal
Gender	Male
Abode	Coopers Row
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1797
Occupation (As Documented)	Corkcutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	14 Aug 1796
Register	Baptisms 1793 - 1799, Page 64, Entry 5
Source	LDS Film 1656377
Parent Of	Richard Corfield Bucknal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046314&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046314&Relationship=2ndParent



