

Elizabeth Smithers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054306
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smithers
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Crosshall St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1801
Date Of Child's Birth	17 Dec 1798
Register	Baptisms 1799 - 1810, Page 121, Entry 18
Source	LDS Film 1656377
Parent Of	Richard Smithers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054306&Relationship=Baptised
Married To	John Smithers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054306&Relationship=1stParent



