

George Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423946
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adams
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1808
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Dec 1807
Source	LDS Film 1468980
Parent Of	Thomas Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423946&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423946&Relationship=2ndParent



