

Joseph Hollot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187001
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hollot
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grafton St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Nov 1846
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 10, Entry 1276
Source	LDS Film 1068892
Parent	Thomas Hollot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187001&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187001&Relationship=2ndParent



