

Michael Heague	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200326
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Heague
Gender	Male
Abode	10 Gerard Street
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Dec 1859
Register	Baptisms 1851 - 1872, Page 54, Entry 2127
Source	LDS Film 1656153
Parent Of	Emily Salina Heague	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200326&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200326&Relationship=2ndParent



