

John Oxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oxton
Gender	Male
Abode	Gibralter street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 852
Source	LDS Film 93833
Parent Of	Alice Oxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045679&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045679&Relationship=2ndParent



