

Edward Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116940
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Year	1782 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Apr 1782
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 7
Source	LDS Film 1468979
Married To	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116940&Relationship=Bride



