

Margaret Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049683
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cowley
Married Surname	Claughton
Gender	Female
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 145, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049683&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049683&Relationship=Witness_2
Married To	Moses Claughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049683&Relationship=Groom



