

Hannah Pain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163213
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pain
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Oriel Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1839
Date Of Child's Birth	12 May 1834
Register	Baptisms 1839, Page 300, Entry 2397
Source	LDS Film 1656423
Parent Of	Emma Pain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163213&Relationship=Baptised
Married To	James Pain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163213&Relationship=1stParent



