

Richard Wawn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003468
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wawn
Gender	Male
Abode	Chapside
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1733
Date Of Child's Birth	1 Jan 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 4
Source	LDS Film 1656376
Parent Of	Jane Wawn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003468&Relationship=Baptised



