

William Whitham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitham
Gender	Male
Abode	Newbird St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Feb 1807
Register	Baptisms 1807, Page 310, Entry 299
Source	LDS Film 93833
Parent Of	John Whitham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065624&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065624&Relationship=2ndParent



