

Richard Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100944
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lyon
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Bispham St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 May 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1823, Page 185, Entry 122
Source	LDS Film 93834
Parent	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100944&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100944&Relationship=2ndParent



