

Ellen Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140259
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Robinson
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Mill St East
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1832
Register	Baptisms 1832 - 1833, Page 92, Entry 731
Source	LDS Film 1656421
Parent Of	Samuel Fletcher Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140259&Relationship=Baptised
Married To	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140259&Relationship=1stParent



