

Thomas Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036526
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dobson
Gender	Male
Abode	Fredrick St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6610
Source	LDS Film 1656195
Parent Of	Martha Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036526&Relationship=Deceased
Married To	Rebeka	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036526&Relationship=2ndParent



