

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Dec 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	29 Nov 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 105
Source	LDS Film 1468979
Parent Of	Hannah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124389&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124389&Relationship=2ndParent



