

Thomas Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Abode	Henry Edward St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1828
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1827 - 1828, Page 389, Entry 3109
Source	LDS Film 1656419
Parent Of	Eliza Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127540&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127540&Relationship=2ndParent



