

Sarah Sharratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034811
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sharratt
Gender	Female
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Oct 1836
Witnesses	Sarah Sharratt, (X); Jane Sharratt
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 63, Entry 161
Source	LDS Film 1656374
Witnessed Marriage Of	James McMillan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034811&Relationship=Groom
Witnessed Marriage Of	Mary Sharratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034811&Relationship=Bride



