

James Lowden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067413
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lowden
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elen Whittleton; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 154, Entry 34
Source	LDS Film 1656574
Witnessed By	Elen Whittleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067413&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067413&Relationship=Witness_2
Married To	Margaret Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067413&Relationship=Bride



