

William Argill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024672
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Argill
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	R. H. Roughsedge Curate Ralph Lowe Church Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 113, Entry 37
Source	LDS Film 1656377
Parent Of	Jane Argill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024672&Relationship=Deceased



