

Robert Lindop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056398
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lindop
Gender	Male
Abode	Cleaveland Square
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 May 1802
Register	Baptisms 1799 - 1810, Page 131, Entry 8
Source	LDS Film 1656377
Parent Of	Frederick Lindop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056398&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056398&Relationship=2ndParent



