

William Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1803
Witnesses	William Hunter; Dorothy Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 233, Entry 46
Source	LDS Film 1656374
Witnessed Marriage Of	William Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009971&Relationship=Groom
Witnessed Marriage Of	Bridget Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009971&Relationship=Bride



