

Richard Lutty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005898
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lutty
Gender	Male
Abode	Lord St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Nov 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 36
Source	LDS Film 1656376
Parent Of	Margt. Lutty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005898&Relationship=Baptised



