

Mary Ann Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191897
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Parker
Parent's Occupation (As Documented)	Painter & Gilder
Parent's Occupation (Standardised)	Painter / Gilder
Gender	Female
Abode	Renshaw St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 99, Entry 785
Source	LDS Film 93885
Parent	James Dobson Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191897&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191897&Relationship=2ndParent



