

Jane Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010377
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Holme
Parent's Occupation (As Documented)	Stay Maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1751
Register	Burials 1749 - 1754, Page 139, Entry 43
Source	LDS Film 1656376
Parent	James Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010377&Relationship=1stParent



