

Thomas Chantrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026588
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chantrell
Gender	Male
Abode	Ormond street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1786
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Dec 1785
Register	Baptisms 1786, Page 143, Entry 2
Source	LDS Film 93833
Parent Of	Jane Chantrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026588&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026588&Relationship=2ndParent



