

Mary Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035717
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Norris
Spouse's Occupation (As Documented)	Stay maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	William street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1783
Date Of Child's Death	13 Aug 1783
Register	Burials 1783 - 1784, Page 47, Entry 240
Source	LDS Film 93833
Parent Of	Elizabeth Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035717&Relationship=Deceased
Married To	John Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035717&Relationship=1stParent



