

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Jul 1798
Date Of Death	4 Jul 1798
Age At Death	15 mos
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 38, Entry 10
Source	LDS Film 1647560
Parent	Oliver Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094606&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094606&Relationship=2ndParent



