

James Turnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039097
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Turnock
Gender	Male
Abode	Dale street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1793
Occupation (As Documented)	Coach driver
Occupation (Standardised)	Coach Driver
Date Of Child's Birth	28 Sep 1793
Register	Baptisms 1793, Page 288, Entry 1076
Source	LDS Film 93833
Parent Of	Elizabeth Turnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039097&Relationship=Baptised
Married To	Phoeb̩	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039097&Relationship=2ndParent



