

James Lanahan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430665
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lanahan
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1838
Date Of Child's Birth	4 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	Elizabeth Lanahan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430665&Relationship=Baptised
Married To	Bella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430665&Relationship=2ndParent



