

Lea Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223394
First Name (With Contractions)	Lea
First Name (Without Contractions)	Lea
Surname	Quirk
Spouse's Occupation (As Documented)	Shipbuilder
Spouse's Occupation (Standardised)	Shipbuilder
Gender	Unknown
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1806
Date Of Child's Birth	29 Sep 1806
Register	Baptisms 1792 - 1813, Page 161, Entry 3
Source	LDS Film 1546062
Parent Of	James Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223394&Relationship=Baptised
Married To	Philip Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223394&Relationship=1stParent



