

Margaret Mucclenes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026861
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mucclenes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jul 1775
Register	Burials 1775 - 1776, Page 6, Entry 246
Source	LDS Film 1656377
Parent	John Mucclenes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026861&Relationship=1stParent



