

William Ellams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellams
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	18 Aug 1801
Register	Baptisms 1769 - 1812, Page 63, Entry 2
Source	LDS 1656373
Parent Of	Frances Ellams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054056&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054056&Relationship=2ndParent



