

Henry Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042605
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jump
Gender	Male
Abode	Pemberton alley
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1789
Occupation (As Documented)	Letter case maker
Occupation (Standardised)	Letter Case Maker
Date Of Child's Death	19 Sep 1789
Register	Burials 1788 - 1790, Page 83, Entry 230
Source	LDS Film 93833
Parent Of	Jane Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042605&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042605&Relationship=2ndParent



