

Mary Mackrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069481
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mackrall
Former/Maiden/Other Surname 1	Newton
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	School Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1808
Date Of Child's Birth	30 May 1808
Register	Baptisms 1808, Page 366, Entry 1432
Source	LDS Film 93833
Parent Of	Richard Mackrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069481&Relationship=Baptised
Married To	Thomas Mackrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069481&Relationship=1stParent



