

Thomas Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001323
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Jams. St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1717
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Apr 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 18
Source	LDS Film 1656376
Parent Of	Easter Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001323&Relationship=Baptised



