

Mary James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105662
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	James
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Cable St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1822
Register	Baptisms 1822 - 1823, Page 94, Entry 1696
Source	LDS Film 1656418
Parent Of	Arthur James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105662&Relationship=Baptised
Married To	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105662&Relationship=1stParent



