

Joseph Beetham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091900
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beetham
Gender	Male
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Nov 1767
Notes	[No abode stated]
Register	Burials 1767 - 1790, Page 129, Entry 4
Source	LDS Film 1647560
Parent Of	Thomas Beetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091900&Relationship=Deceased



